Channel Number,Receive Frequency,Transmit Frequency,Offset Frequency,Offset Direction,Operating Mode,Name,Tone Mode,CTCSS,Rx CTCSS,DCS,RX DCS,Half Deviation,RPT-1 Callsign,Comment
 253,441.67500,446.67500,5.00000,+,FM,W9SMJ,T Sql,131.8,131.8,023,023,No,,Russiaville
 254,441.67500,446.67500,5.00000,+,FM,WB4WSB,T Sql,103.5,103.5,023,023,No,,Vevay
 255,441.70000,446.70000,5.00000,+,FM,W9YFD,T Sql,127.3,127.3,023,023,No,,Yorktown
 256,441.75000,446.75000,5.00000,+,DV,WA9EOC,,88.5,88.5,023,023,No,WA9EOC_B,Anderson
 257,441.77500,446.77500,5.00000,+,FM,KC9TDZ,T Sql,131.8,131.8,023,023,No,,Rochester
 258,441.77500,446.77500,5.00000,+,FM,KK9RC,T Sql,103.5,103.5,023,023,No,,Versailles
 259,441.80000,446.80000,5.00000,+,FM,N9CZV,T Sql,110.9,110.9,023,023,No,,Winchester
 260,441.82500,446.82500,5.00000,+,FM,N9CZV,T Sql,110.9,110.9,023,023,No,,Muncie
 261,441.87500,446.87500,5.00000,+,FM,W9CRC,DCS,88.5,88.5,43,43,No,,Indianapolis
 262,441.90000,446.90000,5.00000,+,FM,KC9QAG,,88.5,88.5,023,023,No,,Alfordsville
 263,441.90000,446.90000,5.00000,+,FM,K9NZF,T Sql,127.3,127.3,023,023,No,,Muncie
 264,441.95000,446.95000,5.00000,+,FM,W9LY,T Sql,131.8,131.8,023,023,No,,Michigan City
 265,441.95000,446.95000,5.00000,+,FM,N9VQ,T Sql,146.2,146.2,023,023,No,,New Albany
 266,441.95000,446.95000,5.00000,+,FM,KG9ND,T Sql,127.3,127.3,023,023,No,,Richmond
 267,442.00000,447.00000,5.00000,+,FM,KA9GIX,,88.5,88.5,023,023,No,,Indianapolis
 268,442.02500,447.02500,5.00000,+,FM,KD9EST,T Sql,151.4,151.4,023,023,No,,Danville
 269,442.05000,447.05000,5.00000,+,FM,N9TU,,88.5,88.5,023,023,No,,Connersville
 270,442.05000,447.05000,5.00000,+,FM,KC9LZI,T Sql,210.7,210.7,023,023,No,,Francisco
 271,442.07500,447.07500,5.00000,+,FM,W9LJ,T Sql,131.8,131.8,023,023,No,,Merrillville
 272,442.10000,447.10000,5.00000,+,FM,WB9AGX,Tone,131.8,131.8,023,023,No,,South Bend
 273,442.11250,447.11250,5.00000,+,FM,N9ZEZ,T Sql,173.8,173.8,023,023,No,,Greentown
 274,442.12500,447.12500,5.00000,+,FM,KC9DPD,T Sql,136.5,136.5,023,023,No,,Newburgh
 275,442.15000,447.15000,5.00000,+,FM,WA9RAY,T Sql,131.8,131.8,023,023,No,,Reynolds
 276,442.17500,447.17500,5.00000,+,FM,W9COD,T Sql,151.4,151.4,023,023,No,,Clinton
 277,442.18750,447.18750,5.00000,+,DV,W9NTP,,88.5,88.5,023,023,No,W9NTP__B,Shelbyville
 278,442.20000,447.20000,5.00000,+,FM,W9FXT,T Sql,131.8,131.8,023,023,No,,Hammond
 279,442.20000,447.20000,5.00000,+,FM,WA9JAY,T Sql,97.4,97.4,023,023,No,,Portland
 280,442.22500,447.22500,5.00000,+,DV,WB9EOC,,88.5,88.5,023,023,No,WB9EOC_B,Greencastle
 281,442.22500,447.22500,5.00000,+,FM,WB9EOC,T Sql,88.5,88.5,023,023,No,,Greencastle
 282,442.25000,447.25000,5.00000,+,FM,N9UMJ,T Sql,136.5,136.5,023,023,No,,Bedford
 283,442.25000,447.25000,5.00000,+,FM,K9PC,T Sql,131.8,131.8,023,023,No,,Valparaiso
 284,442.27500,447.27500,5.00000,+,FM,W9KHP,T Sql,107.2,107.2,023,023,No,,Newburgh
 285,442.30000,447.30000,5.00000,+,FM,WB9GNA,T Sql,146.2,146.2,023,023,No,,Floyds Knobs
 286,442.30000,447.30000,5.00000,+,FM,W9KRC,T Sql,173.8,173.8,023,023,No,,Kokomo
 287,442.35000,447.35000,5.00000,+,FM,KQ9Y,T Sql,151.4,151.4,023,023,No,,Greenwood
 288,442.35000,447.35000,5.00000,+,FM,N9TAX,T Sql,131.8,131.8,023,023,No,,Hebron
 289,442.37500,447.37500,5.00000,+,FM,K9DC,DCS,88.5,88.5,43,43,No,,Indianapolis
 290,442.40000,447.40000,5.00000,+,FM,KC9SOC,T Sql,107.2,107.2,023,023,No,,Boonville
 291,442.42500,447.42500,5.00000,+,FM,KB9SIP,T Sql,118.8,118.8,023,023,No,,Vicksburg
 292,442.45000,447.45000,5.00000,+,FM,KA9LCF,T Sql,141.3,141.3,023,023,No,,Auburn
 293,442.47500,447.47500,5.00000,+,FM,NS9M,T Sql,114.8,192.8,023,023,No,,Clinton
 294,442.47500,447.47500,5.00000,+,FM,AA9JC,T Sql,131.8,131.8,023,023,No,,Middlebury
 295,442.50000,447.50000,5.00000,+,FM,W9EMO,T Sql,100.0,100.0,023,023,No,,Indianapolis
 296,442.52500,447.52500,5.00000,+,FM,W9SMJ,T Sql,131.8,131.8,023,023,No,,Russiaville
 297,442.55000,447.55000,5.00000,+,FM,N9WNH,T Sql,141.3,141.3,023,023,No,,Columbia City
 298,442.55000,447.55000,5.00000,+,FM,NC9U,,88.5,88.5,023,023,No,,Terre Haute
 299,442.57500,447.57500,5.00000,+,FM,W9SMJ,T Sql,173.8,173.8,023,023,No,,Frankfort
 300,442.60000,447.60000,5.00000,+,FM,N8AES,T Sql,131.8,131.8,023,023,No,,Elkhart
 301,442.60000,447.60000,5.00000,+,FM,W9NTP,T Sql,127.3,127.3,023,023,No,,Rushville
 302,442.65000,447.65000,5.00000,+,FM,W9ICE,T Sql,77.0,77.0,023,023,No,,Indianapolis
 303,442.65000,447.65000,5.00000,+,FM,KC9MEC,T Sql,131.8,131.8,023,023,No,,South Bend
 304,442.67500,447.67500,5.00000,+,FM,N9WEV,,88.5,88.5,023,023,No,,Bedford
 305,442.70000,447.70000,5.00000,+,FM,WD8IEJ,T Sql,131.8,131.8,023,023,No,,Rochester
 306,442.70000,447.70000,5.00000,+,FM,KB9LOW,T Sql,107.2,107.2,023,023,No,,Washington
 307,442.72500,447.72500,5.00000,+,FM,W9SEM,T Sql,88.5,88.5,023,023,No,,Indianapolis
 308,442.75000,447.75000,5.00000,+,FM,KD9ABT,T Sql,107.2,107.2,023,023,No,,Mount Vernon
 309,442.77500,447.77500,5.00000,+,FM,KO9F,T Sql,151.4,151.4,023,023,No,,Danville
 310,442.82500,447.82500,5.00000,+,FM,K9IU,T Sql,136.5,136.5,023,023,No,,Bloomington
 311,442.85000,447.85000,5.00000,+,FM,KC4ZMZ,T Sql,77.0,77.0,023,023,No,,New Albany
 312,442.85000,447.85000,5.00000,+,FM,W9CJC,T Sql,97.4,97.4,023,023,No,,Warsaw
 313,442.87500,447.87500,5.00000,+,FM,KC9QDO,T Sql,131.8,131.8,023,023,No,,Angola
 314,442.90000,447.90000,5.00000,+,FM,W9WKY,T Sql,103.5,103.5,023,023,No,,Clarksville
 315,442.90000,447.90000,5.00000,+,FM,K9BLU,T Sql,141.3,141.3,023,023,No,,Columbia City
 316,442.90000,447.90000,5.00000,+,FM,KO9F,T Sql,136.5,136.5,023,023,No,,Danville
 317,442.92500,447.92500,5.00000,+,FM,KA9E,T Sql,131.8,131.8,023,023,No,,Morocco
 318,442.92500,447.92500,5.00000,+,FM,K9MMQ,T Sql,141.3,141.3,023,023,No,,Roanoke
 319,442.95000,447.95000,5.00000,+,FM,KB9RBF,,88.5,88.5,023,023,No,,Indianapolis
 320,442.95000,447.95000,5.00000,+,FM,W9QN,,88.5,88.5,023,023,No,,Knox
 321,442.97500,447.97500,5.00000,+,FM,KC9TME,T Sql,103.5,103.5,023,023,No,,Scipio
 322,442.99375,447.99375,5.00000,+,DV,W9TE,,88.5,88.5,023,023,No,W9TE___B,Fort Wayne
 323,443.00000,448.00000,5.00000,+,FM,WB9PGW,T Sql,100.0,100.0,023,023,No,,Indianapolis
 324,443.02500,448.02500,5.00000,+,FM,WD9ATU,T Sql,97.4,97.4,023,023,No,,Nappanee
 325,443.02500,448.02500,5.00000,+,FM,N9JWR,T Sql,103.5,103.5,023,023,No,,Scipio
 326,443.05000,448.05000,5.00000,+,FM,WB9TLH,T Sql,136.5,136.5,023,023,No,,Kirksville
 327,443.05000,448.05000,5.00000,+,FM,K9DEW,T Sql,141.3,141.3,023,023,No,,Warsaw
 328,443.07500,448.07500,5.00000,+,FM,WB9AEP,T Sql,103.5,103.5,023,023,No,,Columbus
 329,443.12500,448.12500,5.00000,+,FM,K9TRC,,88.5,88.5,023,023,No,,Tipton
 330,443.15000,448.15000,5.00000,+,FM,N9HLL,T Sql,77.0,77.0,023,023,No,,Lebanon
 331,443.17500,448.17500,5.00000,+,FM,K9ZEV,T Sql,131.8,131.8,023,023,No,,Peru
 332,443.22500,448.22500,5.00000,+,FM,KC9ZAR,T Sql,107.2,107.2,023,023,No,,Washington
 333,443.25000,448.25000,5.00000,+,FM,N9GPY,T Sql,131.8,131.8,023,023,No,,Culver
 334,443.25000,448.25000,5.00000,+,FM,W9KXP,T Sql,136.5,136.5,023,023,No,,Evansville
 335,443.25000,448.25000,5.00000,+,FM,KM9E,T Sql,100.0,100.0,023,023,No,,Indianapolis
 336,443.27500,448.27500,5.00000,+,FM,K9MMQ,T Sql,141.3,141.3,023,023,No,,Fort Wayne
 337,443.27500,448.27500,5.00000,+,FM,KD9KQS,T Sql,136.5,136.5,023,023,No,,Nashville
 338,443.32500,448.32500,5.00000,+,FM,KB9RRN,T Sql,156.7,156.7,023,023,No,,Greenwood
 339,443.32500,448.32500,5.00000,+,FM,K9NZF,T Sql,103.5,103.5,023,023,No,,Modock
 340,443.35000,448.35000,5.00000,+,FM,WA9CWE,T Sql,110.9,110.9,023,023,No,,Anderson
 341,443.35000,448.35000,5.00000,+,FM,KC9ZAR,T Sql,107.2,107.2,023,023,No,,Evansville
 342,443.35000,448.35000,5.00000,+,FM,ND1U,T Sql,131.8,131.8,023,023,No,,Notre Dame
 343,443.40000,448.40000,5.00000,+,DV,W9EBN,,88.5,88.5,023,023,No,W9EBN__B,Marion
 344,443.40000,448.40000,5.00000,+,FM,W9WKY,T Sql,107.2,107.2,023,023,No,,Sulphur
 345,443.42500,448.42500,5.00000,+,FM,K9IP,T Sql,94.8,94.8,023,023,No,,Indianapolis
 346,443.45000,448.45000,5.00000,+,FM,W9EMA,Tone,131.8,131.8,023,023,No,,Crown Point
 347,443.45000,448.45000,5.00000,+,FM,WD9HQH,T Sql,127.3,127.3,023,023,No,,Muncie
 348,443.47500,448.47500,5.00000,+,FM,AA9JC,T Sql,131.8,131.8,023,023,No,,Elkhart
 349,443.47500,448.47500,5.00000,+,FM,W9JKL,T Sql,97.4,97.4,023,023,No,,Portland
 350,443.50000,448.50000,5.00000,+,FM,WI9RES,T Sql,131.8,131.8,023,023,No,,Rossville
 351,443.52500,448.52500,5.00000,+,FM,KC9LUT,,88.5,88.5,023,023,No,,Angola
 352,443.52500,448.52500,5.00000,+,FM,WA9RDF,T Sql,151.4,151.4,023,023,No,,Greenwood
 353,443.55000,448.55000,5.00000,+,FM,N9EOC,T Sql,77.0,77.0,023,023,No,,Noblesville
 354,443.57500,448.57500,5.00000,+,FM,WB9HLA,T Sql,127.3,127.3,023,023,No,,Hartford City
 355,443.60000,448.60000,5.00000,+,FM,K9NDU,T Sql,97.4,97.4,023,023,No,,Kendallville
 356,443.62500,448.62500,5.00000,+,FM,K3HTK,T Sql,88.5,88.5,023,023,No,,Noblesville
 357,443.65000,448.65000,5.00000,+,FM,W9VMW,T Sql,173.8,173.8,023,023,No,,Logansport
 358,443.67500,448.67500,5.00000,+,FM,W9EOC,T Sql,91.5,91.5,023,023,No,,Vincennes
 359,443.67500,448.67500,5.00000,+,FM,WB9ARC,T Sql,156.7,156.7,023,023,No,,Williamsport
 360,443.70000,448.70000,5.00000,+,FM,K9TRC,T Sql,131.8,131.8,023,023,No,,Sharpsville
 361,443.75000,448.75000,5.00000,+,FM,K9LPW,T Sql,100.0,100.0,023,023,No,,Indianapolis
 362,443.77500,448.77500,5.00000,+,FM,KB9SGN,T Sql,136.5,136.5,023,023,No,,Bloomington
 363,443.77500,448.77500,5.00000,+,FM,K9KD,T Sql,131.8,131.8,023,023,No,,South Bend
 364,443.80000,448.80000,5.00000,+,FM,W9INX,,88.5,88.5,023,023,No,,Fort Wayne
 365,443.80000,448.80000,5.00000,+,FM,KC9COP,,88.5,88.5,023,023,No,,Indianapolis
 366,443.82500,448.82500,5.00000,+,FM,N9PKL,T Sql,141.3,141.3,023,023,No,,Jonesboro
 367,443.82500,448.82500,5.00000,+,FM,W9SCA,T Sql,136.5,136.5,023,023,No,,Sulllivan
 368,443.85000,448.85000,5.00000,+,FM,W9IRA,T Sql,88.5,88.5,023,023,No,,Indianapolis
 369,443.85000,448.85000,5.00000,+,FM,W9KXP,T Sql,136.5,136.5,023,023,No,,Lynnville
 370,443.87500,448.87500,5.00000,+,FM,K9SLQ,T Sql,141.3,141.3,023,023,No,,Bluffton
 371,443.87500,448.87500,5.00000,+,FM,KB9GYO,T Sql,146.2,146.2,023,023,No,,Lawrenceburg
 372,443.90000,448.90000,5.00000,+,FM,W9ICE,T Sql,77.0,77.0,023,023,No,,Noblesville
 373,443.92500,448.92500,5.00000,+,FM,KC9ZAR,T Sql,107.2,107.2,023,023,No,,Vincennes
 374,443.95000,448.95000,5.00000,+,FM,KA9OOI,T Sql,131.8,131.8,023,023,No,,Lowell
 375,443.97500,448.97500,5.00000,+,FM,K9HC,T Sql,141.3,141.3,023,023,No,,Huntington
 376,444.00000,449.00000,5.00000,+,FM,NE9T,T Sql,100.0,100.0,023,023,No,,Indianapolis
 377,444.00000,449.00000,5.00000,+,FM,KB9EDT,T Sql,107.2,107.2,023,023,No,,Petersburg
 378,444.02500,449.02500,5.00000,+,FM,KB9OHY,T Sql,103.5,103.5,023,023,No,,Paoli
 379,444.02500,449.02500,5.00000,+,FM,W9SMJ,T Sql,131.8,131.8,023,023,No,,Russiaville
 380,444.05000,449.05000,5.00000,+,FM,K9DEW,T Sql,141.3,141.3,023,023,No,,Middlebury
 381,444.05000,449.05000,5.00000,+,FM,W9QYQ,T Sql,107.2,107.2,023,023,No,,Mitchell
 382,444.07500,449.07500,5.00000,+,FM,K9ERV,T Sql,151.4,151.4,023,023,No,,Coatesville
 383,444.10000,449.10000,5.00000,+,FM,K9NZF,T Sql,127.3,127.3,023,023,No,,Eaton
 384,444.10000,449.10000,5.00000,+,FM,N9GVU,T Sql,131.8,131.8,023,023,No,,Mishawaka
 385,444.12500,449.12500,5.00000,+,DV,W9ICE,,88.5,88.5,023,023,No,W9ICE__B,Indianapolis
 386,444.15000,449.15000,5.00000,+,FM,WB9KQF,T Sql,88.5,88.5,023,023,No,,Evansville
 387,444.15000,449.15000,5.00000,+,FM,K9MMQ,T Sql,141.3,141.3,023,023,No,,Roanoke
 388,444.17500,449.17500,5.00000,+,FM,KA9LAW,T Sql,131.8,131.8,023,023,No,,South Bend
 389,444.17500,449.17500,5.00000,+,FM,WB9CZC,T Sql,88.5,88.5,023,023,No,,West Lafayette
 390,444.20000,449.20000,5.00000,+,FM,N9CVA,T Sql,67.0,67.0,023,023,No,,Floyds Knobs
 391,444.20000,449.20000,5.00000,+,FM,K9CWD,T Sql,141.3,141.3,023,023,No,,Warsaw
 392,444.22500,449.22500,5.00000,+,FM,W9AZM,T Sql,107.2,107.2,023,023,No,,Carlisle
 393,444.25000,449.25000,5.00000,+,FM,W9AVW,T Sql,141.3,141.3,023,023,No,,Fort Wayne
 394,444.25000,449.25000,5.00000,+,FM,W9ZSK,T Sql,100.0,100.0,023,023,No,,Martinsville
 395,444.27500,449.27500,5.00000,+,FM,N9EYG,T Sql,131.8,131.8,023,023,No,,New Castle
 396,444.27500,449.27500,5.00000,+,FM,AA9JC,T Sql,131.8,131.8,023,023,No,,Syracuse
 397,444.30000,449.30000,5.00000,+,DV,W9ARP,,88.5,88.5,023,023,No,W9ARP__B,West Lafayette
 398,444.32500,449.32500,5.00000,+,FM,K9OMW,T Sql,97.4,97.4,023,023,No,,Decatur
 399,444.32500,449.32500,5.00000,+,FM,KB9SGN,T Sql,136.5,136.5,023,023,No,,Indianapolis
 400,444.35000,449.35000,5.00000,+,FM,KC9QDO,T Sql,97.4,97.4,023,023,No,,Angola
 401,444.35000,449.35000,5.00000,+,FM,W9SKI,,88.5,88.5,023,023,No,,Terre Haute
 402,444.42500,449.42500,5.00000,+,FM,KC9ZAR,T Sql,100.0,100.0,023,023,No,,Linton
 403,444.45000,449.45000,5.00000,+,FM,W9ATG,,88.5,88.5,023,023,No,,Greenfield
 404,444.47500,449.47500,5.00000,+,FM,KB9SGN,T Sql,136.5,136.5,023,023,No,,Cloverdale
 405,444.50000,449.50000,5.00000,+,FM,W9MAR,T Sql,167.9,167.9,023,023,No,,Evansville
 406,444.50000,449.50000,5.00000,+,FM,W9YB,T Sql,131.8,131.8,023,023,No,,West Lafayette
 407,444.52500,449.52500,5.00000,+,FM,N9LQL,T Sql,146.2,146.2,023,023,No,,Greensburg
 408,444.55000,449.55000,5.00000,+,FM,WC9AR,T Sql,131.8,131.8,023,023,No,,Columbia City
 409,444.55000,449.55000,5.00000,+,FM,N9CZV,T Sql,110.9,110.9,023,023,No,,Richmond
 410,444.57500,449.57500,5.00000,+,FM,AB7CC,T Sql,141.3,141.3,023,023,No,,Huntington
 411,444.60000,449.60000,5.00000,+,FM,W0THI,T Sql,77.0,77.0,023,023,No,,Terre Haute
 412,444.62500,449.62500,5.00000,+,FM,NF9K,T Sql,151.4,151.4,023,023,No,,Noblesville
 413,444.65000,449.65000,5.00000,+,FM,W9RJB,T Sql,131.8,131.8,023,023,No,,Flora
 414,444.67500,449.67500,5.00000,+,FM,WA9EOC,,88.5,88.5,023,023,No,,Anderson
 415,444.67500,449.67500,5.00000,+,FM,N9MZF,T Sql,107.2,107.2,023,023,No,,Jasper
 416,444.70000,449.70000,5.00000,+,FM,KB9DJA,T Sql,88.5,88.5,023,023,No,,Danville
 417,444.72500,449.72500,5.00000,+,FM,W9ATG,,88.5,88.5,023,023,No,,Greenfield
 418,444.75000,449.75000,5.00000,+,FM,KA9QJG,T Sql,131.8,131.8,023,023,No,,Hobart
 419,444.75000,449.75000,5.00000,+,FM,K9MMQ,T Sql,141.3,141.3,023,023,No,,Marion
 420,444.75000,449.75000,5.00000,+,FM,K9ITK,T Sql,151.4,151.4,023,023,No,,Terre Haute
 421,444.77500,449.77500,5.00000,+,FM,N9AWM,DCS,88.5,88.5,23,23,No,,Mooresville
 422,444.80000,449.80000,5.00000,+,FM,W9FEZ,,88.5,141.3,023,023,No,,Fort Wayne
 423,444.85000,449.85000,5.00000,+,FM,W9TH,T Sql,151.4,151.4,023,023,No,,Farmersburg
 424,444.87500,449.87500,5.00000,+,FM,W9TE,T Sql,141.3,141.3,023,023,No,,Fort Wayne
 425,444.87500,449.87500,5.00000,+,FM,KA9GIX,,88.5,88.5,023,023,No,,Indianapolis
 426,444.90000,449.90000,5.00000,+,DV,K9IU,,88.5,88.5,023,023,No,K9IU___B,Bloomington
 427,444.92500,449.92500,5.00000,+,FM,KB9SGN,T Sql,136.5,136.5,023,023,No,,Salem
 428,444.95000,449.95000,5.00000,+,FM,W9SAL,T Sql,131.8,131.8,023,023,No,,LaPorte
 429,444.95000,449.95000,5.00000,+,FM,K9PYI,T Sql,100.0,100.0,023,023,No,,Martinsville
 430,444.97500,449.97500,5.00000,+,FM,W9NTP,T Sql,88.5,88.5,023,023,No,,Shelbyville
 431,444.97500,449.97500,5.00000,+,FM,K9SIQ,T Sql,107.2,107.2,023,023,No,,South Bend
 432,927.01250,902.01250,25.00000,-,FM Narrow,K9NZF,T Sql,131.8,131.8,023,023,Yes,,Lynn
 433,927.02500,902.02500,25.00000,-,FM Narrow,K9MMQ,T Sql,141.3,141.3,023,023,Yes,,Roanoke
 434,927.03750,902.03750,25.00000,-,FM Narrow,N9IAA,T Sql,173.8,173.8,023,023,Yes,,Valparaiso
 435,927.05000,902.05000,25.00000,-,FM Narrow,W9SMJ,T Sql,131.8,131.8,023,023,Yes,,Russiaville
 436,927.07500,902.07500,25.00000,-,FM Narrow,W9AMT,T Sql,127.3,127.3,023,023,Yes,,Muncie
 437,927.08750,902.08750,25.00000,-,FM Narrow,K3HTK,T Sql,88.5,88.5,023,023,Yes,,Noblesville
 438,927.12500,902.12500,25.00000,-,FM Narrow,W9SMJ,T Sql,131.8,131.8,023,023,Yes,,Kokomo
 439,927.48750,902.03750,25.45000,-,FM,W9ICE,T Sql,131.8,131.8,023,023,No,,Indianapolis
 440,927.51250,902.51250,25.00000,-,FM Narrow,WB9ARC,T Sql,88.5,88.5,023,023,Yes,,Attica
 441,927.52500,902.52500,25.00000,-,FM Narrow,N9CVA,T Sql,67.0,67.0,023,023,Yes,,Floyds Knobs
 442,927.53750,902.53750,25.00000,-,FM Narrow,NF9K,T Sql,151.4,151.4,023,023,Yes,,Noblesville
 443,927.57500,902.57500,25.00000,-,FM Narrow,K9NZF,T Sql,131.8,131.8,023,023,Yes,,Lynn
 444,927.68750,902.68750,25.00000,-,FM Narrow,N9CZV,T Sql,151.4,151.4,023,023,Yes,,Winchester
 445,927.71250,902.71250,25.00000,-,FM Narrow,N9CZV,T Sql,151.4,151.4,023,023,Yes,,Muncie
 446,927.75000,902.75000,25.00000,-,FM Narrow,K9ITK,T Sql,151.4,151.4,023,023,Yes,,Terre Haute
 447,927.98750,902.06250,25.92500,-,FM,W9ICE,T Sql,77.0,77.0,023,023,No,,Indianapolis
 448,1293.50000,1273.50000,20.00000,-,FM,W9ICE,T Sql,77.0,77.0,023,023,No,,Indianapolis
