Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DigitalCode
" 224","K9PYI","224.66000","-","1.60000","TSQL","88.5","88.5","023",NN,"FM","5.0",,"Martinsville",,"",,""
" 225","WD9HQH","224.70000","-","1.60000","","88.5","88.5","023",NN,"FM","5.0",,"Muncie",,"",,""
" 226","KA9QJG","224.74000","-","1.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Hobart",,"",,""
" 227","KG9ND","224.74000","-","1.60000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Richmond",,"",,""
" 228","W9FEZ","224.78000","-","1.60000","","88.5","141.3","023",NN,"FM","5.0",,"Fort Wayne",,"",,""
" 229","N9LQP","224.78000","-","1.60000","TSQL","146.2","146.2","023",NN,"FM","5.0",,"Greensburg",,"",,""
" 230","K9XV","224.80000","-","1.60000","TSQL","88.5","88.5","023",NN,"FM","5.0",,"Indianapolis",,"",,""
" 231","N9CVA","224.82000","-","1.60000","TSQL","67.0","67.0","023",NN,"FM","5.0",,"Floyds Knobs",,"",,""
" 232","KB9GYO","224.84000","-","1.60000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Aurora",,"",,""
" 233","N9FGN","224.86000","-","1.60000","","88.5","88.5","023",NN,"FM","5.0",,"Columbia City",,"",,""
" 234","KC9JOY","224.86000","-","1.60000","TSQL","218.1","218.1","023",NN,"FM","5.0",,"Seymour",,"",,""
" 235","W9SMJ","224.88000","-","1.60000","TSQL","173.8","173.8","023",NN,"FM","5.0",,"Frankfort",,"",,""
" 236","K9DEW","224.90000","-","1.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Elkhart",,"",,""
" 237","WA4QQR","224.92000","-","1.60000","TSQL","88.5","88.5","023",NN,"FM","5.0",,"McCordsville",,"",,""
" 238","W9YB","224.96000","-","1.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"West Lafayette",,"",,""
" 239","W9ICE","224.98000","-","1.60000","TSQL","77.0","77.0","023",NN,"FM","5.0",,"Indianapolis",,"",,""
" 240","W9BUZ","440.95000","+","5.00000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Portage",,"",,""
" 241","KC9WAE","441.32500","+","5.00000","TSQL","97.4","97.4","023",NN,"FM","5.0",,"Decatur",,"",,""
" 242","W9ICE","441.35000","+","5.00000","TSQL","77.0","77.0","023",NN,"FM","5.0",,"Indianapolis",,"",,""
" 243","WD9JFC","441.37500","+","5.00000","TSQL","141.3","141.3","023",NN,"FM","5.0",,"Roanoke",,"",,""
" 244","KK9V","441.37500","+","5.00000","TSQL","88.5","88.5","023",NN,"FM","5.0",,"Trafalgar",,"",,""
" 245","KC9SQW","441.40000","+","5.00000","TSQL","141.3","141.3","023",NN,"FM","5.0",,"New Castle",,"",,""
" 246","W9ICE","441.45000","+","5.00000","","88.5","88.5","023",NN,"DV","5.0",,"Fishers",,"W9ICE__B",,""
" 247","WA2SLH","441.47500","+","5.00000","TSQL","146.2","146.2","023",NN,"FM","5.0",,"Georgetown",,"",,""
" 248","KA9VXS","441.52500","+","5.00000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"West Lafayette",,"",,""
" 249","KC9JOY","441.55000","+","5.00000","TSQL","103.5","103.5","023",NN,"FM","5.0",,"Brownstown",,"",,""
" 250","NF9K","441.57500","+","5.00000","TSQL","151.4","151.4","023",NN,"FM","5.0",,"Noblesville",,"",,""
" 251","W9SCI","441.60000","+","5.00000","TSQL","103.5","103.5","023",NN,"FM","5.0",,"Ogilville",,"",,""
" 252","KB9RZ","441.62500","+","5.00000","TSQL","88.5","88.5","023",NN,"FM","5.0",,"Fishers",,"",,""
" 253","KY9L","441.65000","+","5.00000","TSQL","146.2","146.2","023",NN,"FM","5.0",,"Memphis",,"",,""
" 254","W9SMJ","441.67500","+","5.00000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Russiaville",,"",,""
" 255","WB4WSB","441.67500","+","5.00000","TSQL","103.5","103.5","023",NN,"FM","5.0",,"Vevay",,"",,""
" 256","W9YFD","441.70000","+","5.00000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Yorktown",,"",,""
" 257","WA9EOC","441.75000","+","5.00000","","88.5","88.5","023",NN,"DV","5.0",,"Anderson",,"WA9EOC_B",,""
" 258","KC9TDZ","441.77500","+","5.00000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Rochester",,"",,""
" 259","KK9RC","441.77500","+","5.00000","TSQL","103.5","103.5","023",NN,"FM","5.0",,"Versailles",,"",,""
" 260","N9CZV","441.80000","+","5.00000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Winchester",,"",,""
" 261","N9CZV","441.82500","+","5.00000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Muncie",,"",,""
" 262","N9CZV","441.82500","+","5.00000","","88.5","88.5","023",NN,"P25","5.0",,"Muncie",,"",,"293"
" 263","W9CRC","441.87500","+","5.00000","DTCS","88.5","88.5","43",NN,"FM","5.0",,"Indianapolis",,"",,""
" 264","W9YB","441.88750","+","5.00000","","88.5","88.5","023",NN,"P25","5.0",,"West Lafayette",,"",,"396"
" 265","KC9QAG","441.90000","+","5.00000","","88.5","88.5","023",NN,"FM","5.0",,"Alfordsville",,"",,""
" 266","K9NZF","441.90000","+","5.00000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Muncie",,"",,""
" 267","W9LY","441.95000","+","5.00000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Michigan City",,"",,""
" 268","N9VQ","441.95000","+","5.00000","TSQL","146.2","146.2","023",NN,"FM","5.0",,"New Albany",,"",,""
" 269","KG9ND","441.95000","+","5.00000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Richmond",,"",,""
" 270","KA9GIX","442.00000","+","5.00000","","88.5","88.5","023",NN,"FM","5.0",,"Indianapolis",,"",,""
" 271","KD9EST","442.02500","+","5.00000","TSQL","151.4","151.4","023",NN,"FM","5.0",,"Danville",,"",,""
" 272","N9TU","442.05000","+","5.00000","","88.5","88.5","023",NN,"FM","5.0",,"Connersville",,"",,""
" 273","KC9LZI","442.05000","+","5.00000","TSQL","210.7","210.7","023",NN,"FM","5.0",,"Francisco",,"",,""
" 274","W9LJ","442.07500","+","5.00000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Merrillville",,"",,""
" 275","WB9AGX","442.10000","+","5.00000","Tone","131.8","131.8","023",NN,"FM","5.0",,"South Bend",,"",,""
" 276","N9ZEZ","442.11250","+","5.00000","TSQL","173.8","173.8","023",NN,"FM","5.0",,"Greentown",,"",,""
" 277","KC9DPD","442.12500","+","5.00000","TSQL","136.5","136.5","023",NN,"FM","5.0",,"Newburgh",,"",,""
" 278","WA9RAY","442.15000","+","5.00000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Reynolds",,"",,""
" 279","W9COD","442.17500","+","5.00000","TSQL","151.4","151.4","023",NN,"FM","5.0",,"Clinton",,"",,""
" 280","W9NTP","442.18750","+","5.00000","","88.5","88.5","023",NN,"DV","5.0",,"Shelbyville",,"W9NTP__B",,""
" 281","W9FXT","442.20000","+","5.00000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Hammond",,"",,""
" 282","WA9JAY","442.20000","+","5.00000","TSQL","97.4","97.4","023",NN,"FM","5.0",,"Portland",,"",,""
" 283","WB9EOC","442.22500","+","5.00000","","88.5","88.5","023",NN,"DV","5.0",,"Greencastle",,"WB9EOC_B",,""
" 284","WB9EOC","442.22500","+","5.00000","TSQL","88.5","88.5","023",NN,"FM","5.0",,"Greencastle",,"",,""
" 285","N9UMJ","442.25000","+","5.00000","TSQL","136.5","136.5","023",NN,"FM","5.0",,"Bedford",,"",,""
" 286","K9PC","442.25000","+","5.00000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Valparaiso",,"",,""
" 287","W9KHP","442.27500","+","5.00000","TSQL","107.2","107.2","023",NN,"FM","5.0",,"Newburgh",,"",,""
" 288","WB9GNA","442.30000","+","5.00000","TSQL","146.2","146.2","023",NN,"FM","5.0",,"Floyds Knobs",,"",,""
" 289","W9KRC","442.30000","+","5.00000","TSQL","173.8","173.8","023",NN,"FM","5.0",,"Kokomo",,"",,""
" 290","KQ9Y","442.35000","+","5.00000","TSQL","151.4","151.4","023",NN,"FM","5.0",,"Greenwood",,"",,""
" 291","N9TAX","442.35000","+","5.00000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Hebron",,"",,""
" 292","K9DC","442.37500","+","5.00000","DTCS","88.5","88.5","43",NN,"FM","5.0",,"Indianapolis",,"",,""
" 293","KC9SOC","442.40000","+","5.00000","TSQL","107.2","107.2","023",NN,"FM","5.0",,"Boonville",,"",,""
" 294","KB9SIP","442.42500","+","5.00000","TSQL","118.8","118.8","023",NN,"FM","5.0",,"Vicksburg",,"",,""
" 295","KA9LCF","442.45000","+","5.00000","TSQL","141.3","141.3","023",NN,"FM","5.0",,"Auburn",,"",,""
" 296","NS9M","442.47500","+","5.00000","TSQL","114.8","192.8","023",NN,"FM","5.0",,"Clinton",,"",,""
" 297","AA9JC","442.47500","+","5.00000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Middlebury",,"",,""
" 298","W9EMO","442.50000","+","5.00000","TSQL","100.0","100.0","023",NN,"FM","5.0",,"Indianapolis",,"",,""
" 299","W9SMJ","442.52500","+","5.00000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Russiaville",,"",,""
" 300","N9WNH","442.55000","+","5.00000","TSQL","141.3","141.3","023",NN,"FM","5.0",,"Columbia City",,"",,""
" 301","NC9U","442.55000","+","5.00000","","88.5","88.5","023",NN,"FM","5.0",,"Terre Haute",,"",,""
" 302","W9SMJ","442.57500","+","5.00000","TSQL","173.8","173.8","023",NN,"FM","5.0",,"Frankfort",,"",,""
" 303","N8AES","442.60000","+","5.00000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Elkhart",,"",,""
" 304","W9NTP","442.60000","+","5.00000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Rushville",,"",,""
" 305","W9ICE","442.65000","+","5.00000","TSQL","77.0","77.0","023",NN,"FM","5.0",,"Indianapolis",,"",,""
" 306","KC9MEC","442.65000","+","5.00000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"South Bend",,"",,""
" 307","N9WEV","442.67500","+","5.00000","","88.5","88.5","023",NN,"FM","5.0",,"Bedford",,"",,""
" 308","WD8IEJ","442.70000","+","5.00000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Rochester",,"",,""
" 309","KB9LOW","442.70000","+","5.00000","TSQL","107.2","107.2","023",NN,"FM","5.0",,"Washington",,"",,""
" 310","W9SEM","442.72500","+","5.00000","TSQL","88.5","88.5","023",NN,"FM","5.0",,"Indianapolis",,"",,""
" 311","KD9ABT","442.75000","+","5.00000","TSQL","107.2","107.2","023",NN,"FM","5.0",,"Mount Vernon",,"",,""
" 312","KO9F","442.77500","+","5.00000","TSQL","151.4","151.4","023",NN,"FM","5.0",,"Danville",,"",,""
" 313","K9IU","442.82500","+","5.00000","TSQL","136.5","136.5","023",NN,"FM","5.0",,"Bloomington",,"",,""
" 314","KC4ZMZ","442.85000","+","5.00000","TSQL","77.0","77.0","023",NN,"FM","5.0",,"New Albany",,"",,""
" 315","W9CJC","442.85000","+","5.00000","TSQL","97.4","97.4","023",NN,"FM","5.0",,"Warsaw",,"",,""
" 316","KC9QDO","442.87500","+","5.00000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Angola",,"",,""
" 317","W9WKY","442.90000","+","5.00000","TSQL","103.5","103.5","023",NN,"FM","5.0",,"Clarksville",,"",,""
" 318","K9BLU","442.90000","+","5.00000","TSQL","141.3","141.3","023",NN,"FM","5.0",,"Columbia City",,"",,""
" 319","KO9F","442.90000","+","5.00000","TSQL","136.5","136.5","023",NN,"FM","5.0",,"Danville",,"",,""
" 320","KA9E","442.92500","+","5.00000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Morocco",,"",,""
" 321","K9MMQ","442.92500","+","5.00000","TSQL","141.3","141.3","023",NN,"FM","5.0",,"Roanoke",,"",,""
" 322","KB9RBF","442.95000","+","5.00000","","88.5","88.5","023",NN,"FM","5.0",,"Indianapolis",,"",,""
" 323","W9QN","442.95000","+","5.00000","","88.5","88.5","023",NN,"FM","5.0",,"Knox",,"",,""
" 324","KC9TME","442.97500","+","5.00000","TSQL","103.5","103.5","023",NN,"FM","5.0",,"Scipio",,"",,""
" 325","W9TE","442.99375","+","5.00000","","88.5","88.5","023",NN,"DV","5.0",,"Fort Wayne",,"W9TE___B",,""
" 326","WB9PGW","443.00000","+","5.00000","TSQL","100.0","100.0","023",NN,"FM","5.0",,"Indianapolis",,"",,""
" 327","WD9ATU","443.02500","+","5.00000","TSQL","97.4","97.4","023",NN,"FM","5.0",,"Nappanee",,"",,""
" 328","N9JWR","443.02500","+","5.00000","TSQL","103.5","103.5","023",NN,"FM","5.0",,"Scipio",,"",,""
" 329","WB9TLH","443.05000","+","5.00000","TSQL","136.5","136.5","023",NN,"FM","5.0",,"Kirksville",,"",,""
" 330","K9DEW","443.05000","+","5.00000","TSQL","141.3","141.3","023",NN,"FM","5.0",,"Warsaw",,"",,""
" 331","WB9AEP","443.07500","+","5.00000","TSQL","103.5","103.5","023",NN,"FM","5.0",,"Columbus",,"",,""
" 332","K9TRC","443.12500","+","5.00000","","88.5","88.5","023",NN,"FM","5.0",,"Tipton",,"",,""
" 333","N9HLL","443.15000","+","5.00000","TSQL","77.0","77.0","023",NN,"FM","5.0",,"Lebanon",,"",,""
" 334","K9ZEV","443.17500","+","5.00000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Peru",,"",,""
" 335","KC9ZAR","443.22500","+","5.00000","TSQL","107.2","107.2","023",NN,"FM","5.0",,"Washington",,"",,""
" 336","N9GPY","443.25000","+","5.00000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Culver",,"",,""
" 337","W9KXP","443.25000","+","5.00000","TSQL","136.5","136.5","023",NN,"FM","5.0",,"Evansville",,"",,""
" 338","KM9E","443.25000","+","5.00000","TSQL","100.0","100.0","023",NN,"FM","5.0",,"Indianapolis",,"",,""
" 339","K9MMQ","443.27500","+","5.00000","TSQL","141.3","141.3","023",NN,"FM","5.0",,"Fort Wayne",,"",,""
" 340","K9MMQ","443.27500","+","5.00000","","88.5","88.5","023",NN,"P25","5.0",,"Fort Wayne",,"",,"293"
" 341","KD9KQS","443.27500","+","5.00000","TSQL","136.5","136.5","023",NN,"FM","5.0",,"Nashville",,"",,""
" 342","KB9RRN","443.32500","+","5.00000","TSQL","156.7","156.7","023",NN,"FM","5.0",,"Greenwood",,"",,""
" 343","K9NZF","443.32500","+","5.00000","TSQL","103.5","103.5","023",NN,"FM","5.0",,"Modock",,"",,""
" 344","WA9CWE","443.35000","+","5.00000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Anderson",,"",,""
" 345","KC9ZAR","443.35000","+","5.00000","TSQL","107.2","107.2","023",NN,"FM","5.0",,"Evansville",,"",,""
" 346","ND1U","443.35000","+","5.00000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Notre Dame",,"",,""
" 347","W9EBN","443.40000","+","5.00000","","88.5","88.5","023",NN,"DV","5.0",,"Marion",,"W9EBN__B",,""
" 348","W9WKY","443.40000","+","5.00000","TSQL","107.2","107.2","023",NN,"FM","5.0",,"Sulphur",,"",,""
" 349","K9IP","443.42500","+","5.00000","TSQL","94.8","94.8","023",NN,"FM","5.0",,"Indianapolis",,"",,""
" 350","W9EMA","443.45000","+","5.00000","Tone","131.8","131.8","023",NN,"FM","5.0",,"Crown Point",,"",,""
" 351","WD9HQH","443.45000","+","5.00000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Muncie",,"",,""
" 352","AA9JC","443.47500","+","5.00000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Elkhart",,"",,""
" 353","W9JKL","443.47500","+","5.00000","TSQL","97.4","97.4","023",NN,"FM","5.0",,"Portland",,"",,""
" 354","WI9RES","443.50000","+","5.00000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Rossville",,"",,""
" 355","KC9LUT","443.52500","+","5.00000","","88.5","88.5","023",NN,"FM","5.0",,"Angola",,"",,""
" 356","WA9RDF","443.52500","+","5.00000","TSQL","151.4","151.4","023",NN,"FM","5.0",,"Greenwood",,"",,""
" 357","N9EOC","443.55000","+","5.00000","TSQL","77.0","77.0","023",NN,"FM","5.0",,"Noblesville",,"",,""
" 358","WB9HLA","443.57500","+","5.00000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Hartford City",,"",,""
" 359","K9NDU","443.60000","+","5.00000","TSQL","97.4","97.4","023",NN,"FM","5.0",,"Kendallville",,"",,""
" 360","K3HTK","443.62500","+","5.00000","TSQL","88.5","88.5","023",NN,"FM","5.0",,"Noblesville",,"",,""
" 361","W9VMW","443.65000","+","5.00000","TSQL","173.8","173.8","023",NN,"FM","5.0",,"Logansport",,"",,""
" 362","W9EOC","443.67500","+","5.00000","TSQL","91.5","91.5","023",NN,"FM","5.0",,"Vincennes",,"",,""
" 363","WB9ARC","443.67500","+","5.00000","TSQL","156.7","156.7","023",NN,"FM","5.0",,"Williamsport",,"",,""
" 364","K9TRC","443.70000","+","5.00000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Sharpsville",,"",,""
" 365","K9LPW","443.75000","+","5.00000","TSQL","100.0","100.0","023",NN,"FM","5.0",,"Indianapolis",,"",,""
" 366","KB9SGN","443.77500","+","5.00000","TSQL","136.5","136.5","023",NN,"FM","5.0",,"Bloomington",,"",,""
" 367","K9KD","443.77500","+","5.00000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"South Bend",,"",,""
" 368","W9INX","443.80000","+","5.00000","","88.5","88.5","023",NN,"FM","5.0",,"Fort Wayne",,"",,""
" 369","KC9COP","443.80000","+","5.00000","","88.5","88.5","023",NN,"FM","5.0",,"Indianapolis",,"",,""
" 370","N9PKL","443.82500","+","5.00000","TSQL","141.3","141.3","023",NN,"FM","5.0",,"Jonesboro",,"",,""
" 371","W9SCA","443.82500","+","5.00000","TSQL","136.5","136.5","023",NN,"FM","5.0",,"Sulllivan",,"",,""
" 372","W9IRA","443.85000","+","5.00000","TSQL","88.5","88.5","023",NN,"FM","5.0",,"Indianapolis",,"",,""
" 373","W9KXP","443.85000","+","5.00000","TSQL","136.5","136.5","023",NN,"FM","5.0",,"Lynnville",,"",,""
" 374","K9SLQ","443.87500","+","5.00000","TSQL","141.3","141.3","023",NN,"FM","5.0",,"Bluffton",,"",,""
" 375","KB9GYO","443.87500","+","5.00000","TSQL","146.2","146.2","023",NN,"FM","5.0",,"Lawrenceburg",,"",,""
" 376","W9ICE","443.90000","+","5.00000","TSQL","77.0","77.0","023",NN,"FM","5.0",,"Noblesville",,"",,""
" 377","KC9ZAR","443.92500","+","5.00000","TSQL","107.2","107.2","023",NN,"FM","5.0",,"Vincennes",,"",,""
" 378","KA9OOI","443.95000","+","5.00000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Lowell",,"",,""
" 379","K9HC","443.97500","+","5.00000","TSQL","141.3","141.3","023",NN,"FM","5.0",,"Huntington",,"",,""
" 380","NE9T","444.00000","+","5.00000","TSQL","100.0","100.0","023",NN,"FM","5.0",,"Indianapolis",,"",,""
" 381","KB9EDT","444.00000","+","5.00000","TSQL","107.2","107.2","023",NN,"FM","5.0",,"Petersburg",,"",,""
" 382","KB9OHY","444.02500","+","5.00000","TSQL","103.5","103.5","023",NN,"FM","5.0",,"Paoli",,"",,""
" 383","W9SMJ","444.02500","+","5.00000","","88.5","88.5","023",NN,"P25","5.0",,"Russiaville",,"",,"293"
" 384","W9SMJ","444.02500","+","5.00000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Russiaville",,"",,""
" 385","K9DEW","444.05000","+","5.00000","TSQL","141.3","141.3","023",NN,"FM","5.0",,"Middlebury",,"",,""
" 386","W9QYQ","444.05000","+","5.00000","TSQL","107.2","107.2","023",NN,"FM","5.0",,"Mitchell",,"",,""
" 387","K9ERV","444.07500","+","5.00000","TSQL","151.4","151.4","023",NN,"FM","5.0",,"Coatesville",,"",,""
" 388","K9NZF","444.10000","+","5.00000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Eaton",,"",,""
" 389","N9GVU","444.10000","+","5.00000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Mishawaka",,"",,""
" 390","W9ICE","444.12500","+","5.00000","","88.5","88.5","023",NN,"DV","5.0",,"Indianapolis",,"W9ICE__B",,""
" 391","WB9KQF","444.15000","+","5.00000","TSQL","88.5","88.5","023",NN,"FM","5.0",,"Evansville",,"",,""
" 392","K9MMQ","444.15000","+","5.00000","","88.5","88.5","023",NN,"P25","5.0",,"Roanoke",,"",,"293"
" 393","K9MMQ","444.15000","+","5.00000","TSQL","141.3","141.3","023",NN,"FM","5.0",,"Roanoke",,"",,""
" 394","KA9LAW","444.17500","+","5.00000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"South Bend",,"",,""
" 395","WB9CZC","444.17500","+","5.00000","TSQL","88.5","88.5","023",NN,"FM","5.0",,"West Lafayette",,"",,""
" 396","N9CVA","444.20000","+","5.00000","TSQL","67.0","67.0","023",NN,"FM","5.0",,"Floyds Knobs",,"",,""
" 397","K9CWD","444.20000","+","5.00000","TSQL","141.3","141.3","023",NN,"FM","5.0",,"Warsaw",,"",,""
" 398","W9AZM","444.22500","+","5.00000","TSQL","107.2","107.2","023",NN,"FM","5.0",,"Carlisle",,"",,""
" 399","NF9K","444.22500","+","5.00000","","88.5","88.5","023",NN,"P25","5.0",,"Marion",,"",,"293"
" 400","W9AVW","444.25000","+","5.00000","TSQL","141.3","141.3","023",NN,"FM","5.0",,"Fort Wayne",,"",,""
" 401","W9ZSK","444.25000","+","5.00000","TSQL","100.0","100.0","023",NN,"FM","5.0",,"Martinsville",,"",,""
" 402","N9EYG","444.27500","+","5.00000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"New Castle",,"",,""
" 403","AA9JC","444.27500","+","5.00000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Syracuse",,"",,""
" 404","W9ARP","444.30000","+","5.00000","","88.5","88.5","023",NN,"DV","5.0",,"West Lafayette",,"W9ARP__B",,""
" 405","K9OMW","444.32500","+","5.00000","TSQL","97.4","97.4","023",NN,"FM","5.0",,"Decatur",,"",,""
" 406","KB9SGN","444.32500","+","5.00000","TSQL","136.5","136.5","023",NN,"FM","5.0",,"Indianapolis",,"",,""
" 407","KC9QDO","444.35000","+","5.00000","TSQL","97.4","97.4","023",NN,"FM","5.0",,"Angola",,"",,""
" 408","W9SKI","444.35000","+","5.00000","","88.5","88.5","023",NN,"FM","5.0",,"Terre Haute",,"",,""
" 409","KC9ZAR","444.42500","+","5.00000","TSQL","100.0","100.0","023",NN,"FM","5.0",,"Linton",,"",,""
" 410","W9ATG","444.45000","+","5.00000","","88.5","88.5","023",NN,"FM","5.0",,"Greenfield",,"",,""
" 411","KB9SGN","444.47500","+","5.00000","TSQL","136.5","136.5","023",NN,"FM","5.0",,"Cloverdale",,"",,""
" 412","W9MAR","444.50000","+","5.00000","TSQL","167.9","167.9","023",NN,"FM","5.0",,"Evansville",,"",,""
" 413","W9YB","444.50000","+","5.00000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"West Lafayette",,"",,""
" 414","N9LQL","444.52500","+","5.00000","TSQL","146.2","146.2","023",NN,"FM","5.0",,"Greensburg",,"",,""
" 415","WC9AR","444.55000","+","5.00000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Columbia City",,"",,""
" 416","N9CZV","444.55000","+","5.00000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Richmond",,"",,""
" 417","AB7CC","444.57500","+","5.00000","TSQL","141.3","141.3","023",NN,"FM","5.0",,"Huntington",,"",,""
" 418","W0THI","444.60000","+","5.00000","TSQL","77.0","77.0","023",NN,"FM","5.0",,"Terre Haute",,"",,""
" 419","NF9K","444.62500","+","5.00000","TSQL","151.4","151.4","023",NN,"FM","5.0",,"Noblesville",,"",,""
" 420","W9RJB","444.65000","+","5.00000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Flora",,"",,""
" 421","WA9EOC","444.67500","+","5.00000","","88.5","88.5","023",NN,"FM","5.0",,"Anderson",,"",,""
" 422","N9MZF","444.67500","+","5.00000","TSQL","107.2","107.2","023",NN,"FM","5.0",,"Jasper",,"",,""
" 423","KB9DJA","444.70000","+","5.00000","TSQL","88.5","88.5","023",NN,"FM","5.0",,"Danville",,"",,""
" 424","W9ATG","444.72500","+","5.00000","","88.5","88.5","023",NN,"FM","5.0",,"Greenfield",,"",,""
" 425","KA9QJG","444.75000","+","5.00000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Hobart",,"",,""
" 426","KA9QJG","444.75000","+","5.00000","","88.5","88.5","023",NN,"P25","5.0",,"Hobart",,"",,"396"
" 427","K9MMQ","444.75000","+","5.00000","TSQL","141.3","141.3","023",NN,"FM","5.0",,"Marion",,"",,""
" 428","K9ITK","444.75000","+","5.00000","TSQL","151.4","151.4","023",NN,"FM","5.0",,"Terre Haute",,"",,""
" 429","N9AWM","444.77500","+","5.00000","DTCS","88.5","88.5","23",NN,"FM","5.0",,"Mooresville",,"",,""
" 430","W9FEZ","444.80000","+","5.00000","","88.5","141.3","023",NN,"FM","5.0",,"Fort Wayne",,"",,""
" 431","W9TH","444.85000","+","5.00000","TSQL","151.4","151.4","023",NN,"FM","5.0",,"Farmersburg",,"",,""
" 432","W9TE","444.87500","+","5.00000","TSQL","141.3","141.3","023",NN,"FM","5.0",,"Fort Wayne",,"",,""
" 433","KA9GIX","444.87500","+","5.00000","","88.5","88.5","023",NN,"FM","5.0",,"Indianapolis",,"",,""
" 434","K9IU","444.90000","+","5.00000","","88.5","88.5","023",NN,"DV","5.0",,"Bloomington",,"K9IU___B",,""
" 435","K9IU","444.90000","+","5.00000","","88.5","88.5","023",NN,"P25","5.0",,"Bloomington",,"",,"293"
" 436","KB9SGN","444.92500","+","5.00000","TSQL","136.5","136.5","023",NN,"FM","5.0",,"Salem",,"",,""
" 437","W9SAL","444.95000","+","5.00000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"LaPorte",,"",,""
" 438","K9PYI","444.95000","+","5.00000","TSQL","100.0","100.0","023",NN,"FM","5.0",,"Martinsville",,"",,""
" 439","W9NTP","444.97500","+","5.00000","TSQL","88.5","88.5","023",NN,"FM","5.0",,"Shelbyville",,"",,""
" 440","K9SIQ","444.97500","+","5.00000","TSQL","107.2","107.2","023",NN,"FM","5.0",,"South Bend",,"",,""
" 441","K9NZF","927.01250","-","25.00000","TSQL","131.8","131.8","023",NN,"NFM","5.0",,"Lynn",,"",,""
" 442","K9MMQ","927.02500","-","25.00000","TSQL","141.3","141.3","023",NN,"NFM","5.0",,"Roanoke",,"",,""
" 443","K9MMQ","927.02500","-","25.00000","","88.5","88.5","023",NN,"P25","5.0",,"Roanoke",,"",,"293"
" 444","N9IAA","927.03750","-","25.00000","TSQL","173.8","173.8","023",NN,"NFM","5.0",,"Valparaiso",,"",,""
" 445","N9IAA","927.03750","-","25.00000","","88.5","88.5","023",NN,"P25","5.0",,"Valparaiso",,"",,"293"
" 446","W9SMJ","927.05000","-","25.00000","TSQL","131.8","131.8","023",NN,"NFM","5.0",,"Russiaville",,"",,""
" 447","W9AMT","927.07500","-","25.00000","TSQL","127.3","127.3","023",NN,"NFM","5.0",,"Muncie",,"",,""
